"subj","FARate","HitRate","aprimescore","exp"
"A3K4MDM191NKF6",0.133333333333333,0.266666666666667,0.663461538461538,"exp3"
"A3L1KOIOS6TZ6D",0.1,0.866666666666667,0.934116809116809,"exp3"
"A3P9OTCAYB6E9V",0.0333333333333333,0.7,0.910509031198686,"exp3"
"A3SBP4J5K9LS7X",0,0.766666666666667,0.941666666666667,"exp3"
"A3T9LVCYQIS4UT",0.2,0.866666666666667,0.900641025641026,"exp3"
"A3TOUB8313BPVS",0.133333333333333,0.666666666666667,0.853846153846154,"exp3"
"A3VE5OH94HYHET",0.2,0.8,0.875,"exp3"
"A5YVMQWA2IYPF",0,0.666666666666667,0.916666666666667,"exp3"
"A8KHWKKGAGOH0",0.0333333333333333,0.4,0.823994252873563,"exp3"
"AD1DGG7ZDRAIT",0.0333333333333333,0.866666666666667,0.955901856763926,"exp3"
"AE608VRXK6M2E",0.3,0.7,0.785714285714286,"exp3"
"AIPHJXQEDNW9L",0.1,0.6,0.847222222222222,"exp3"
"AJD3JOWNVDZD1",0.133333333333333,0.533333333333333,0.802884615384615,"exp3"
"AKA9XW7UANMPJ",0.333333333333333,0.766666666666667,0.803804347826087,"exp3"
"AKSJ3C5O3V9RN",0.133333333333333,0.866666666666667,0.923076923076923,"exp3"
"ALBUUWRN9Q07U",0.233333333333333,0.833333333333333,0.875652173913044,"exp3"
"ALY6JTDRJKD92",0.233333333333333,0.666666666666667,0.803804347826087,"exp3"
"AM2WGEJDWJY1I",0.166666666666667,0.833333333333333,0.9,"exp3"
"AMTTB8JUWRRM7",0.1,0.933333333333333,0.954695767195767,"exp3"
"ANN3SQMLKLP4X",0.4,0.6,0.666666666666667,"exp3"
"AO63KMU3PGNJA",0.433333333333333,0.766666666666667,0.755754475703325,"exp3"
"APNTEGPF7QZQI",0,0.8,0.95,"exp3"
"APQEIT0TSFYOD",0.133333333333333,0.533333333333333,0.802884615384615,"exp3"
"AQRAFARKOGE7R",0.0666666666666667,0.7,0.895833333333333,"exp3"
"ARVXIBUCA8WDZ",0.3,0.666666666666667,0.768452380952381,"exp3"
"ARWF605I7RWM7",0.1,0.733333333333333,0.891835016835017,"exp3"
"AVJUIF9QHQRY8",0.1,0.366666666666667,0.755892255892256,"exp3"
"AVX3SWFMBEPMZ",0.1,0.766666666666667,0.902576489533011,"exp3"
"AWTGJ45ZWUCHH",0.0333333333333333,0.1,0.683908045977011,"exp3"
"AZ9VAMDM5PEOR",0.0333333333333333,0.333333333333333,0.802586206896552,"exp3"
