"subj","imageShown","trialMemory","rt","hit","trialLearnExp","room","risk","deck","estimate","reward","signedPE","absPE","learningRate","exp"
"A1MLC8HETIE13W","Outdoor_2.jpg",4,1453169798061,0,20,"room1","high","40 cents",60,80,20,20,0,"exp1"
"A1MLC8HETIE13W","Indoor_4.jpg",5,1453169800389,1,10,"room2","low","40 cents",45,25,-20,20,0,"exp1"
"A1MLC8HETIE13W","Indoor_78.jpg",8,1453169806354,0,22,"room1","high","60 cents",50,20,-30,30,0.333333333333333,"exp1"
"A1MLC8HETIE13W","Outdoor_35.jpg",10,1453169810335,1,4,"room2","low","60 cents",55,55,0,0,NA,"exp1"
"A1MLC8HETIE13W","Indoor_49.jpg",11,1453169812291,1,29,"room1","high","60 cents",50,40,-10,10,0,"exp1"
"A1MLC8HETIE13W","Outdoor_28.jpg",13,1453169816773,0,11,"room2","low","60 cents",60,65,5,5,0,"exp1"
"A1MLC8HETIE13W","Indoor_15.jpg",15,1453169820750,1,15,"room2","low","40 cents",45,35,-10,10,-2,"exp1"
"A1MLC8HETIE13W","Indoor_58.jpg",18,1453169827944,1,1,"room2","low","40 cents",50,35,-15,15,0.333333333333333,"exp1"
"A1MLC8HETIE13W","Indoor_43.jpg",19,1453169829435,1,31,"room1","high","60 cents",50,100,50,50,0,"exp1"
"A1MLC8HETIE13W","Indoor_67.jpg",22,1453169834060,1,2,"room2","low","40 cents",45,45,0,0,NA,"exp1"
"A1MLC8HETIE13W","Outdoor_69.jpg",24,1453169837798,1,21,"room1","high","40 cents",60,20,-40,40,0.25,"exp1"
"A1MLC8HETIE13W","Indoor_36.jpg",26,1453169840969,1,19,"room1","high","60 cents",40,80,40,40,0.25,"exp1"
"A1MLC8HETIE13W","Outdoor_81.jpg",29,1453169845384,1,30,"room1","high","40 cents",50,60,10,10,0,"exp1"
"A1MLC8HETIE13W","Outdoor_67.jpg",30,1453169847312,1,12,"room2","low","60 cents",60,75,15,15,0,"exp1"
"A1N4AZ1QXPOPXH","Indoor_71.jpg",0,1452128776992,0,21,"room1","low","40 cents",35,55,20,20,2,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_72.jpg",2,1452128786952,1,16,"room1","low","60 cents",60,45,-15,15,3,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_12.jpg",4,1452128796811,1,30,"room1","low","60 cents",55,45,-10,10,-1.5,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_81.jpg",5,1452128803145,0,25,"room1","low","60 cents",65,55,-10,10,0,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_27.jpg",8,1452128811159,1,2,"room2","high","40 cents",90,0,-90,90,0.333333333333333,"exp1"
"A1N4AZ1QXPOPXH","Indoor_43.jpg",10,1452128815794,1,10,"room2","high","60 cents",10,20,10,10,7,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_59.jpg",11,1452128819016,0,23,"room1","low","60 cents",55,75,20,20,0.5,"exp1"
"A1N4AZ1QXPOPXH","Indoor_68.jpg",13,1452128822522,1,9,"room2","high","60 cents",90,80,-10,10,8,"exp1"
"A1N4AZ1QXPOPXH","Indoor_14.jpg",15,1452128828968,1,29,"room1","low","40 cents",45,55,10,10,4,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_4.jpg",18,1452128834196,1,11,"room2","high","40 cents",60,80,20,20,1.5,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_86.jpg",19,1452128836137,0,12,"room2","high","40 cents",90,20,-70,70,0.142857142857143,"exp1"
"A1N4AZ1QXPOPXH","Indoor_21.jpg",22,1452128839871,0,1,"room2","high","60 cents",50,40,-10,10,0,"exp1"
"A1N4AZ1QXPOPXH","Indoor_2.jpg",24,1452128842061,0,24,"room1","low","40 cents",35,45,10,10,-1,"exp1"
"A1N4AZ1QXPOPXH","Indoor_34.jpg",26,1452128845985,1,7,"room2","high","60 cents",20,100,80,80,0.875,"exp1"
"A1N4AZ1QXPOPXH","Outdoor_3.jpg",29,1452128852647,0,0,"room2","high","40 cents",50,60,10,10,4,"exp1"
"A1N4AZ1QXPOPXH","Indoor_49.jpg",30,1452128853911,0,22,"room1","low","40 cents",75,25,-50,50,0.8,"exp1"
"A1OQ3KL56KMQSU","Outdoor_57.jpg",0,1453231447616,1,8,"room2","high","40 cents",70,0,-70,70,0.428571428571429,"exp1"
"A1OQ3KL56KMQSU","Indoor_80.jpg",2,1453231454012,1,3,"room2","high","60 cents",40,80,40,40,0,"exp1"
"A1OQ3KL56KMQSU","Indoor_68.jpg",4,1453231458631,1,17,"room1","low","40 cents",70,35,-35,35,1,"exp1"
"A1OQ3KL56KMQSU","Outdoor_36.jpg",5,1453231461645,1,27,"room1","low","60 cents",60,65,5,5,-5,"exp1"
"A1OQ3KL56KMQSU","Indoor_7.jpg",8,1453231468557,1,18,"room1","low","40 cents",35,45,10,10,0.5,"exp1"
"A1OQ3KL56KMQSU","Outdoor_55.jpg",10,1453231472717,1,5,"room2","high","40 cents",70,20,-50,50,0,"exp1"
"A1OQ3KL56KMQSU","Outdoor_85.jpg",11,1453231475127,1,14,"room2","high","40 cents",20,60,40,40,1.5,"exp1"
"A1OQ3KL56KMQSU","Indoor_21.jpg",13,1453231479641,1,15,"room2","high","60 cents",40,100,60,60,-0.166666666666667,"exp1"
"A1OQ3KL56KMQSU","Indoor_6.jpg",15,1453231484060,1,26,"room1","low","40 cents",40,25,-15,15,-1,"exp1"
"A1OQ3KL56KMQSU","Indoor_59.jpg",18,1453231492236,1,31,"room1","low","40 cents",40,35,-5,5,4,"exp1"
"A1OQ3KL56KMQSU","Indoor_11.jpg",19,1453231494748,0,13,"room2","high","60 cents",50,40,-10,10,1,"exp1"
"A1OQ3KL56KMQSU","Outdoor_25.jpg",22,1453231503882,1,20,"room1","low","60 cents",55,55,0,0,NA,"exp1"
"A1OQ3KL56KMQSU","Indoor_41.jpg",24,1453231508001,1,6,"room2","high","60 cents",40,20,-20,20,-0.5,"exp1"
"A1OQ3KL56KMQSU","Outdoor_86.jpg",26,1453231511692,1,19,"room1","low","60 cents",50,65,15,15,0.333333333333333,"exp1"
"A1OQ3KL56KMQSU","Outdoor_61.jpg",29,1453231517441,0,28,"room1","low","60 cents",35,75,40,40,0.5,"exp1"
"A1OQ3KL56KMQSU","Outdoor_38.jpg",30,1453231519868,0,4,"room2","high","40 cents",70,80,10,10,0,"exp1"
"A1PIGZNLSQMGNW","Outdoor_16.jpg",0,1453230189048,1,5,"room2","high","40 cents",40,20,-20,20,-2,"exp1"
"A1PIGZNLSQMGNW","Indoor_38.jpg",2,1453230203133,1,6,"room2","high","60 cents",30,20,-10,10,1,"exp1"
"A1PIGZNLSQMGNW","Indoor_44.jpg",4,1453230209053,0,17,"room1","low","40 cents",20,35,15,15,2,"exp1"
"A1PIGZNLSQMGNW","Indoor_25.jpg",5,1453230218879,0,26,"room1","low","40 cents",40,25,-15,15,0.666666666666667,"exp1"
"A1PIGZNLSQMGNW","Outdoor_19.jpg",8,1453230228235,1,8,"room2","high","40 cents",80,0,-80,80,0.25,"exp1"
"A1PIGZNLSQMGNW","Indoor_66.jpg",10,1453230234849,1,13,"room2","high","60 cents",40,40,0,0,NA,"exp1"
"A1PIGZNLSQMGNW","Indoor_65.jpg",11,1453230239422,0,3,"room2","high","60 cents",50,80,30,30,-0.666666666666667,"exp1"
"A1PIGZNLSQMGNW","Outdoor_26.jpg",13,1453230251469,1,28,"room1","low","60 cents",75,75,0,0,NA,"exp1"
"A1PIGZNLSQMGNW","Outdoor_45.jpg",15,1453230256808,0,19,"room1","low","60 cents",90,65,-25,25,1.2,"exp1"
"A1PIGZNLSQMGNW","Indoor_23.jpg",18,1453230262935,1,15,"room2","high","60 cents",30,100,70,70,0,"exp1"
"A1PIGZNLSQMGNW","Outdoor_73.jpg",19,1453230268723,1,14,"room2","high","40 cents",70,60,-10,10,-0.5,"exp1"
"A1PIGZNLSQMGNW","Indoor_12.jpg",22,1453230275266,0,31,"room1","low","40 cents",25,35,10,10,5,"exp1"
"A1PIGZNLSQMGNW","Indoor_5.jpg",24,1453230279012,1,18,"room1","low","40 cents",50,45,-5,5,8,"exp1"
"A1PIGZNLSQMGNW","Outdoor_41.jpg",26,1453230286407,1,4,"room2","high","40 cents",80,80,0,0,NA,"exp1"
"A1PIGZNLSQMGNW","Outdoor_65.jpg",29,1453230292298,1,20,"room1","low","60 cents",60,55,-5,5,-3,"exp1"
"A1PIGZNLSQMGNW","Outdoor_22.jpg",30,1453230293969,1,27,"room1","low","60 cents",25,65,40,40,1.25,"exp1"
"A1QB42OYEG1553","Indoor_52.jpg",0,1453148150890,1,15,"room2","high","60 cents",70,100,30,30,0.533333333333333,"exp1"
"A1QB42OYEG1553","Indoor_2.jpg",2,1453148161882,1,3,"room2","high","60 cents",45,80,35,35,-0.714285714285714,"exp1"
"A1QB42OYEG1553","Indoor_35.jpg",4,1453148169609,1,31,"room1","low","40 cents",3,35,32,32,0.84375,"exp1"
"A1QB42OYEG1553","Outdoor_21.jpg",5,1453148172874,1,5,"room2","high","40 cents",40,20,-20,20,-2,"exp1"
"A1QB42OYEG1553","Outdoor_23.jpg",8,1453148183065,0,8,"room2","high","40 cents",80,0,-80,80,0,"exp1"
"A1QB42OYEG1553","Outdoor_36.jpg",10,1453148189609,1,28,"room1","low","60 cents",75,75,0,0,NA,"exp1"
"A1QB42OYEG1553","Indoor_43.jpg",11,1453148192569,1,26,"room1","low","40 cents",20,25,5,5,-2,"exp1"
"A1QB42OYEG1553","Outdoor_4.jpg",13,1453148198489,1,4,"room2","high","40 cents",90,80,-10,10,5,"exp1"
"A1QB42OYEG1553","Indoor_73.jpg",15,1453148204826,1,6,"room2","high","60 cents",20,20,0,0,NA,"exp1"
"A1QB42OYEG1553","Outdoor_42.jpg",18,1453148214138,1,19,"room1","low","60 cents",90,65,-25,25,0.2,"exp1"
"A1QB42OYEG1553","Outdoor_3.jpg",19,1453148217882,0,20,"room1","low","60 cents",85,55,-30,30,0.166666666666667,"exp1"
"A1QB42OYEG1553","Outdoor_55.jpg",22,1453148226121,1,27,"room1","low","60 cents",90,65,-25,25,0.6,"exp1"
"A1QB42OYEG1553","Indoor_20.jpg",24,1453148231097,1,18,"room1","low","40 cents",20,45,25,25,0,"exp1"
"A1QB42OYEG1553","Outdoor_32.jpg",26,1453148236362,1,14,"room2","high","40 cents",75,60,-15,15,-0.333333333333333,"exp1"
"A1QB42OYEG1553","Indoor_22.jpg",29,1453148246937,1,17,"room1","low","40 cents",75,35,-40,40,1.375,"exp1"
"A1QB42OYEG1553","Indoor_58.jpg",30,1453148249208,1,13,"room2","high","60 cents",50,40,-10,10,-2,"exp1"
"A1S6C6EN8MPKC3","Outdoor_4.jpg",0,1452192007173,0,14,"room2","low","60 cents",80,45,-35,35,0.857142857142857,"exp1"
"A1S6C6EN8MPKC3","Indoor_51.jpg",2,1452192019414,1,26,"room1","high","60 cents",100,20,-80,80,0.125,"exp1"
"A1S6C6EN8MPKC3","Indoor_73.jpg",4,1452192023254,1,8,"room2","low","40 cents",45,45,0,0,NA,"exp1"
"A1S6C6EN8MPKC3","Outdoor_43.jpg",5,1452192024671,1,9,"room2","low","60 cents",90,55,-35,35,0.285714285714286,"exp1"
"A1S6C6EN8MPKC3","Outdoor_25.jpg",8,1452192029830,1,16,"room1","high","40 cents",80,60,-20,20,0.5,"exp1"
"A1S6C6EN8MPKC3","Indoor_52.jpg",10,1452192032213,1,17,"room1","high","60 cents",86,40,-46,46,1.15217391304348,"exp1"
"A1S6C6EN8MPKC3","Outdoor_12.jpg",11,1452192033109,1,0,"room2","low","60 cents",60,45,-15,15,0,"exp1"
"A1S6C6EN8MPKC3","Indoor_58.jpg",13,1452192035645,1,25,"room1","high","60 cents",80,80,0,0,NA,"exp1"
"A1S6C6EN8MPKC3","Indoor_32.jpg",15,1452192038397,1,5,"room2","low","40 cents",70,55,-15,15,0,"exp1"
"A1S6C6EN8MPKC3","Indoor_31.jpg",18,1452192043324,1,23,"room1","high","60 cents",90,100,10,10,-1,"exp1"
"A1S6C6EN8MPKC3","Outdoor_76.jpg",19,1452192044845,1,27,"room1","high","40 cents",22,80,58,58,0.637931034482759,"exp1"
"A1S6C6EN8MPKC3","Indoor_54.jpg",22,1452192050454,1,13,"room2","low","40 cents",30,55,25,25,1.44,"exp1"
"A1S6C6EN8MPKC3","Outdoor_14.jpg",24,1452192053701,1,7,"room2","low","60 cents",80,75,-5,5,-2,"exp1"
"A1S6C6EN8MPKC3","Outdoor_70.jpg",26,1452192060268,1,28,"room1","high","40 cents",59,20,-39,39,1,"exp1"
"A1S6C6EN8MPKC3","Outdoor_31.jpg",29,1452192064317,0,18,"room1","high","40 cents",70,0,-70,70,0.714285714285714,"exp1"
"A1S6C6EN8MPKC3","Indoor_33.jpg",30,1452192065565,1,6,"room2","low","40 cents",70,25,-45,45,0.555555555555556,"exp1"
"A1SDWF0ODT81WT","Indoor_56.jpg",0,1452211771958,1,17,"room1","high","60 cents",40,40,0,0,NA,"exp1"
"A1SDWF0ODT81WT","Outdoor_29.jpg",2,1452211783819,0,14,"room2","low","60 cents",60,45,-15,15,0.666666666666667,"exp1"
"A1SDWF0ODT81WT","Outdoor_25.jpg",4,1452211788091,0,18,"room1","high","40 cents",65,0,-65,65,0.0769230769230769,"exp1"
"A1SDWF0ODT81WT","Outdoor_35.jpg",5,1452211790748,0,0,"room2","low","60 cents",50,45,-5,5,1,"exp1"
"A1SDWF0ODT81WT","Outdoor_47.jpg",8,1452211795517,0,7,"room2","low","60 cents",55,75,20,20,0.25,"exp1"
"A1SDWF0ODT81WT","Outdoor_21.jpg",10,1452211799029,1,16,"room1","high","40 cents",50,60,10,10,1.5,"exp1"
"A1SDWF0ODT81WT","Outdoor_32.jpg",11,1452211800707,0,9,"room2","low","60 cents",60,55,-5,5,0,"exp1"
"A1SDWF0ODT81WT","Indoor_52.jpg",13,1452211805005,1,13,"room2","low","40 cents",35,55,20,20,0,"exp1"
"A1SDWF0ODT81WT","Indoor_71.jpg",15,1452211810867,1,23,"room1","high","60 cents",25,100,75,75,0.333333333333333,"exp1"
"A1SDWF0ODT81WT","Outdoor_79.jpg",18,1452211817229,1,27,"room1","high","40 cents",50,80,30,30,0,"exp1"
"A1SDWF0ODT81WT","Indoor_61.jpg",19,1452211818648,1,25,"room1","high","60 cents",50,80,30,30,1,"exp1"
"A1SDWF0ODT81WT","Outdoor_67.jpg",22,1452211824431,1,28,"room1","high","40 cents",50,20,-30,30,-0.333333333333333,"exp1"
"A1SDWF0ODT81WT","Indoor_75.jpg",24,1452211829527,0,6,"room2","low","40 cents",45,25,-20,20,0.25,"exp1"
"A1SDWF0ODT81WT","Indoor_46.jpg",26,1452211832659,1,26,"room1","high","60 cents",80,20,-60,60,0.5,"exp1"
"A1SDWF0ODT81WT","Indoor_13.jpg",29,1452211838576,0,8,"room2","low","40 cents",40,45,5,5,0,"exp1"
"A1SDWF0ODT81WT","Indoor_79.jpg",30,1452211841155,1,5,"room2","low","40 cents",40,55,15,15,0.333333333333333,"exp1"
"A1SHLCA57M79E6","Indoor_23.jpg",0,1453224648815,1,13,"room2","high","60 cents",75,40,-35,35,0.428571428571429,"exp1"
"A1SHLCA57M79E6","Indoor_51.jpg",2,1453224659542,1,17,"room1","low","40 cents",60,35,-25,25,-0.8,"exp1"
"A1SHLCA57M79E6","Indoor_56.jpg",4,1453224665867,1,18,"room1","low","40 cents",80,45,-35,35,0.857142857142857,"exp1"
"A1SHLCA57M79E6","Outdoor_85.jpg",5,1453224668139,1,14,"room2","high","40 cents",20,60,40,40,0.375,"exp1"
"A1SHLCA57M79E6","Indoor_1.jpg",8,1453224676828,1,3,"room2","high","60 cents",60,80,20,20,1.25,"exp1"
"A1SHLCA57M79E6","Outdoor_33.jpg",10,1453224681221,1,19,"room1","low","60 cents",40,65,25,25,0.8,"exp1"
"A1SHLCA57M79E6","Indoor_5.jpg",11,1453224683126,1,31,"room1","low","40 cents",40,35,-5,5,0,"exp1"
"A1SHLCA57M79E6","Outdoor_35.jpg",13,1453224688399,1,8,"room2","high","40 cents",35,0,-35,35,-1.28571428571429,"exp1"
"A1SHLCA57M79E6","Outdoor_8.jpg",15,1453224693388,1,27,"room1","low","60 cents",70,65,-5,5,2,"exp1"
"A1SHLCA57M79E6","Outdoor_3.jpg",18,1453224700988,0,4,"room2","high","40 cents",35,80,45,45,0.555555555555556,"exp1"
"A1SHLCA57M79E6","Outdoor_80.jpg",19,1453224702646,0,28,"room1","low","60 cents",60,75,15,15,0.666666666666667,"exp1"
"A1SHLCA57M79E6","Indoor_75.jpg",22,1453224710861,1,6,"room2","high","60 cents",85,20,-65,65,0.384615384615385,"exp1"
"A1SHLCA57M79E6","Indoor_77.jpg",24,1453224714764,1,15,"room2","high","60 cents",60,100,40,40,-0.25,"exp1"
"A1SHLCA57M79E6","Outdoor_46.jpg",26,1453224719350,1,20,"room1","low","60 cents",60,55,-5,5,-4,"exp1"
"A1SHLCA57M79E6","Indoor_24.jpg",29,1453224725612,1,26,"room1","low","40 cents",50,25,-25,25,0.8,"exp1"
"A1SHLCA57M79E6","Outdoor_29.jpg",30,1453224727444,1,5,"room2","high","40 cents",60,20,-40,40,0.625,"exp1"
"A1SN2TT588P7D2","Outdoor_84.jpg",0,1453146339614,1,30,"room1","high","40 cents",60,60,0,0,NA,"exp1"
"A1SN2TT588P7D2","Outdoor_40.jpg",2,1453146348585,1,20,"room1","high","40 cents",40,80,40,40,0.75,"exp1"
"A1SN2TT588P7D2","Outdoor_33.jpg",4,1453146358334,1,11,"room2","low","60 cents",65,65,0,0,NA,"exp1"
"A1SN2TT588P7D2","Outdoor_7.jpg",5,1453146362036,1,4,"room2","low","60 cents",75,55,-20,20,0,"exp1"
"A1SN2TT588P7D2","Indoor_17.jpg",8,1453146396781,1,1,"room2","low","40 cents",40,35,-5,5,1,"exp1"
"A1SN2TT588P7D2","Indoor_52.jpg",10,1453146402993,1,10,"room2","low","40 cents",45,25,-20,20,-1,"exp1"
"A1SN2TT588P7D2","Outdoor_39.jpg",11,1453146406072,1,12,"room2","low","60 cents",45,75,30,30,0.666666666666667,"exp1"
"A1SN2TT588P7D2","Indoor_66.jpg",13,1453146415251,0,19,"room1","high","60 cents",45,80,35,35,-0.142857142857143,"exp1"
"A1SN2TT588P7D2","Indoor_1.jpg",15,1453146423646,1,31,"room1","high","60 cents",30,100,70,70,0.714285714285714,"exp1"
"A1SN2TT588P7D2","Indoor_15.jpg",18,1453146454544,0,15,"room2","low","40 cents",35,35,0,0,NA,"exp1"
"A1SN2TT588P7D2","Indoor_23.jpg",19,1453146484284,0,29,"room1","high","60 cents",60,40,-20,20,1.5,"exp1"
"A1SN2TT588P7D2","Indoor_35.jpg",22,1453146491938,1,2,"room2","low","40 cents",35,45,10,10,0,"exp1"
"A1SN2TT588P7D2","Indoor_50.jpg",24,1453146520304,1,22,"room1","high","60 cents",40,20,-20,20,0.5,"exp1"
"A1SN2TT588P7D2","Outdoor_14.jpg",26,1453146539277,1,3,"room2","low","60 cents",75,65,-10,10,0,"exp1"
"A1SN2TT588P7D2","Outdoor_21.jpg",29,1453146553748,1,21,"room1","high","40 cents",70,20,-50,50,1.26,"exp1"
"A1SN2TT588P7D2","Outdoor_76.jpg",30,1453146565563,1,24,"room1","high","40 cents",7,0,-7,7,-9,"exp1"
"A1TLNLB9D87H6","Outdoor_55.jpg",0,1453217604919,1,14,"room2","high","40 cents",100,60,-40,40,0.25,"exp1"
"A1TLNLB9D87H6","Indoor_52.jpg",2,1453217614959,1,15,"room2","high","60 cents",30,100,70,70,0.285714285714286,"exp1"
"A1TLNLB9D87H6","Indoor_32.jpg",4,1453217621060,1,31,"room1","low","40 cents",25,35,10,10,6.5,"exp1"
"A1TLNLB9D87H6","Outdoor_67.jpg",5,1453217623007,1,27,"room1","low","60 cents",45,65,20,20,-1,"exp1"
"A1TLNLB9D87H6","Outdoor_18.jpg",8,1453217629894,1,5,"room2","high","40 cents",60,20,-40,40,-0.75,"exp1"
"A1TLNLB9D87H6","Indoor_5.jpg",10,1453217634727,1,17,"room1","low","40 cents",25,35,10,10,4,"exp1"
"A1TLNLB9D87H6","Outdoor_38.jpg",11,1453217644070,1,28,"room1","low","60 cents",25,75,50,50,0.4,"exp1"
"A1TLNLB9D87H6","Indoor_40.jpg",13,1453217647866,1,26,"room1","low","40 cents",75,25,-50,50,-0.4,"exp1"
"A1TLNLB9D87H6","Indoor_10.jpg",15,1453217650941,1,6,"room2","high","60 cents",50,20,-30,30,-0.333333333333333,"exp1"
"A1TLNLB9D87H6","Indoor_13.jpg",18,1453217655801,1,18,"room1","low","40 cents",65,45,-20,20,-0.5,"exp1"
"A1TLNLB9D87H6","Outdoor_5.jpg",19,1453217657155,1,8,"room2","high","40 cents",90,0,-90,90,0.222222222222222,"exp1"
"A1TLNLB9D87H6","Outdoor_86.jpg",22,1453217662382,1,4,"room2","high","40 cents",100,80,-20,20,2,"exp1"
"A1TLNLB9D87H6","Outdoor_60.jpg",24,1453217667056,1,19,"room1","low","60 cents",95,65,-30,30,1.66666666666667,"exp1"
"A1TLNLB9D87H6","Outdoor_48.jpg",26,1453217683780,1,20,"room1","low","60 cents",45,55,10,10,-1,"exp1"
"A1TLNLB9D87H6","Indoor_46.jpg",29,1453217690014,1,13,"room2","high","60 cents",50,40,-10,10,2,"exp1"
"A1TLNLB9D87H6","Indoor_77.jpg",30,1453217692066,0,3,"room2","high","60 cents",80,80,0,0,NA,"exp1"
"A1VGZ2K3HF66TE","Outdoor_6.jpg",0,1453166541241,0,5,"room2","high","40 cents",20,20,0,0,NA,"exp1"
"A1VGZ2K3HF66TE","Outdoor_71.jpg",2,1453166552126,1,27,"room1","low","60 cents",80,65,-15,15,0.666666666666667,"exp1"
"A1VGZ2K3HF66TE","Outdoor_56.jpg",4,1453166557473,1,8,"room2","high","40 cents",80,0,-80,80,0,"exp1"
"A1VGZ2K3HF66TE","Outdoor_2.jpg",5,1453166559015,1,20,"room1","low","60 cents",80,55,-25,25,0,"exp1"
"A1VGZ2K3HF66TE","Outdoor_18.jpg",8,1453166563521,1,28,"room1","low","60 cents",70,75,5,5,-2,"exp1"
"A1VGZ2K3HF66TE","Outdoor_60.jpg",10,1453166566044,1,19,"room1","low","60 cents",100,65,-35,35,0.571428571428571,"exp1"
"A1VGZ2K3HF66TE","Indoor_21.jpg",11,1453166567761,1,31,"room1","low","40 cents",50,35,-15,15,0.666666666666667,"exp1"
"A1VGZ2K3HF66TE","Indoor_55.jpg",13,1453166571501,1,13,"room2","high","60 cents",40,40,0,0,NA,"exp1"
"A1VGZ2K3HF66TE","Indoor_16.jpg",15,1453166574027,0,3,"room2","high","60 cents",55,80,25,25,-1,"exp1"
"A1VGZ2K3HF66TE","Indoor_57.jpg",18,1453166578780,0,6,"room2","high","60 cents",30,20,-10,10,-1,"exp1"
"A1VGZ2K3HF66TE","Indoor_35.jpg",19,1453166579818,1,15,"room2","high","60 cents",30,100,70,70,-0.142857142857143,"exp1"
"A1VGZ2K3HF66TE","Indoor_15.jpg",22,1453166584136,0,18,"room1","low","40 cents",50,45,-5,5,-2,"exp1"
"A1VGZ2K3HF66TE","Indoor_43.jpg",24,1453166590378,1,17,"room1","low","40 cents",90,35,-55,55,0.727272727272727,"exp1"
"A1VGZ2K3HF66TE","Outdoor_83.jpg",26,1453166594800,1,4,"room2","high","40 cents",80,80,0,0,NA,"exp1"
"A1VGZ2K3HF66TE","Outdoor_82.jpg",29,1453166601565,0,14,"room2","high","40 cents",50,60,10,10,3,"exp1"
"A1VGZ2K3HF66TE","Indoor_59.jpg",30,1453166605257,1,26,"room1","low","40 cents",50,25,-25,25,0.4,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_18.jpg",0,1453216458284,1,5,"room2","high","40 cents",90,20,-70,70,0.571428571428571,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_40.jpg",2,1453216464162,1,27,"room1","low","60 cents",65,65,0,0,NA,"exp1"
"A1X5IZPCRLL0Z7","Indoor_29.jpg",4,1453216469221,1,31,"room1","low","40 cents",45,35,-10,10,-4,"exp1"
"A1X5IZPCRLL0Z7","Indoor_3.jpg",5,1453216471328,1,6,"room2","high","60 cents",40,20,-20,20,0.5,"exp1"
"A1X5IZPCRLL0Z7","Indoor_66.jpg",8,1453216477855,1,17,"room1","low","40 cents",40,35,-5,5,1,"exp1"
"A1X5IZPCRLL0Z7","Indoor_39.jpg",10,1453216482132,1,18,"room1","low","40 cents",35,45,10,10,1,"exp1"
"A1X5IZPCRLL0Z7","Indoor_20.jpg",11,1453216483578,1,15,"room2","high","60 cents",60,100,40,40,0.625,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_50.jpg",13,1453216487831,1,14,"room2","high","40 cents",0,60,60,60,0.916666666666667,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_30.jpg",15,1453216493564,1,19,"room1","low","60 cents",65,65,0,0,NA,"exp1"
"A1X5IZPCRLL0Z7","Indoor_62.jpg",18,1453216500355,1,26,"room1","low","40 cents",25,25,0,0,NA,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_8.jpg",19,1453216501917,1,4,"room2","high","40 cents",90,80,-10,10,0,"exp1"
"A1X5IZPCRLL0Z7","Indoor_69.jpg",22,1453216506839,0,13,"room2","high","60 cents",50,40,-10,10,-1,"exp1"
"A1X5IZPCRLL0Z7","Indoor_15.jpg",24,1453216512262,1,3,"room2","high","60 cents",40,80,40,40,0,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_10.jpg",26,1453216517321,1,28,"room1","low","60 cents",55,75,20,20,-1.5,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_23.jpg",29,1453216522675,1,8,"room2","high","40 cents",50,0,-50,50,-0.2,"exp1"
"A1X5IZPCRLL0Z7","Outdoor_9.jpg",30,1453216524436,0,20,"room1","low","60 cents",65,55,-10,10,1,"exp1"
"A1XMFODRPFWKJ7","Indoor_40.jpg",0,1452201231571,1,13,"room2","low","40 cents",40,55,15,15,0,"exp1"
"A1XMFODRPFWKJ7","Outdoor_12.jpg",2,1452201241046,1,0,"room2","low","60 cents",55,45,-10,10,-1.5,"exp1"
"A1XMFODRPFWKJ7","Indoor_65.jpg",4,1452201247975,1,23,"room1","high","60 cents",35,100,65,65,0.153846153846154,"exp1"
"A1XMFODRPFWKJ7","Outdoor_65.jpg",5,1452201251805,1,9,"room2","low","60 cents",70,55,-15,15,-1,"exp1"
"A1XMFODRPFWKJ7","Indoor_51.jpg",8,1452201261127,1,5,"room2","low","40 cents",35,55,20,20,0.5,"exp1"
"A1XMFODRPFWKJ7","Indoor_67.jpg",10,1452201265876,1,6,"room2","low","40 cents",45,25,-20,20,-0.25,"exp1"
"A1XMFODRPFWKJ7","Indoor_48.jpg",11,1452201273248,1,8,"room2","low","40 cents",50,45,-5,5,0,"exp1"
"A1XMFODRPFWKJ7","Indoor_17.jpg",13,1452201278266,1,25,"room1","high","60 cents",45,80,35,35,0.714285714285714,"exp1"
"A1XMFODRPFWKJ7","Outdoor_16.jpg",15,1452201283575,1,27,"room1","high","40 cents",90,80,-10,10,2.5,"exp1"
"A1XMFODRPFWKJ7","Outdoor_60.jpg",18,1452201291937,1,14,"room2","low","60 cents",80,45,-35,35,0.571428571428571,"exp1"
"A1XMFODRPFWKJ7","Indoor_45.jpg",19,1452201294293,1,26,"room1","high","60 cents",70,20,-50,50,0.9,"exp1"
"A1XMFODRPFWKJ7","Outdoor_45.jpg",22,1452201305208,1,7,"room2","low","60 cents",65,75,10,10,0.5,"exp1"
"A1XMFODRPFWKJ7","Indoor_72.jpg",24,1452201312869,1,17,"room1","high","60 cents",85,40,-45,45,0.444444444444444,"exp1"
